"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragonit","http://www.w3.org/2000/01/rdf-schema#label","Aragonit"
"http://hu.dbpedia.org/resource/Aragonit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019449"
"http://hu.dbpedia.org/resource/Aragonit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonát-_és_rokon_ásványok"
"http://hu.dbpedia.org/resource/Aragonit","http://dbpedia.org/ontology/wikiPageID",108391
"http://hu.dbpedia.org/resource/Aragonit","http://dbpedia.org/ontology/wikiPageRevisionID",23677057
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/ann",1989
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/ass","Fordította: dr. Oberfrank Ferenc"
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/aut","V. Bouška"
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/aut","F. Tvrz"
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/aut","J. Bauer"
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/isbn",9632340507
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/kép","Aragonite - Pantoja, Toledo, Castile-La Mancha, Spain.jpg"
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/megjelenés","álhatszöges, cseppkőszerű, ágas-bogas"
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/név","Aragonit"
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/pag",178
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/red","Mezőgazdasági Könyvkiadó Vállalat"
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/szín","színtelen, fehér, sárgás vagy barnás, ritkán ibolyás"
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/sűrűség",2.94
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/tit","Drágakőkalauz"
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Aragonitcsoport"
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/alosztály","A"
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/fény","üvegfényű"
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/hasadás","rosszul"
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/keménység",3.5
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/kristályrendszer","rombos"
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Kalcium-karbonát"
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/képlet","CaCO3"
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/különlegesTulajdonság","Ikerkristályai előfordulnak."
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/névváltozatok","vasvirág"
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/oldhatóság","sósavban pezsegve oldódik"
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/osztály",5
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/porszín","színtelen"
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/törés","kagylós"
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/átlátszóság","átlátszó vagy áttetsző"
"http://hu.dbpedia.org/resource/Aragonit","http://dbpedia.org/ontology/abstract","Az aragonit egy karbonátásvány, a kalcium-karbonát rombos kristályrendszerű ásványa. Kristályai oszlopok, sokszor tű alakú halmazok; gyakoriak az összenőtt többszörös ikerkristályok. Az aragonit rostosan, gömbösen, kéreg módjára, és ágas-bogas formában is megtalálható. A színeződéseket elsősorban a vastartalom okozza. A láng hatására kissé megduzzad és apró durva szemekké vagy porrá hullik szét. Kristályait leginkább tömeges kőzetekben, érctelérekben találják. Az aragonitcsoport más tagjaival (cerusszit, stroncianit, witherit) gyakran képez elegykristályokat. A kalcit hőmérséklet hatására gyakran alakul át aragonittá."
"http://hu.dbpedia.org/resource/Aragonit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aragonit?oldid=23677057&ns=0"
"http://hu.dbpedia.org/resource/Aragonit","http://dbpedia.org/ontology/wikiPageLength",5587
"http://hu.dbpedia.org/resource/Aragonit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aragonit"
"http://hu.wikipedia.org/wiki/Aragonit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aragonit"
