"subject","predicate","object"
"http://hu.dbpedia.org/resource/Webdesign","http://www.w3.org/2000/01/rdf-schema#label","Webdesign"
"http://hu.dbpedia.org/resource/Webdesign","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086df"
"http://hu.dbpedia.org/resource/Webdesign","http://dbpedia.org/ontology/wikiPageID",321917
"http://hu.dbpedia.org/resource/Webdesign","http://dbpedia.org/ontology/wikiPageRevisionID",4789020
"http://hu.dbpedia.org/resource/Webdesign","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Webdizájn"
"http://hu.dbpedia.org/resource/Webdesign","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Webdesign","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Webdesign?oldid=4789020&ns=0"
"http://hu.dbpedia.org/resource/Webdesign","http://dbpedia.org/ontology/wikiPageLength",36
"http://hu.dbpedia.org/resource/Webdesign","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Webdesign"
"http://hu.wikipedia.org/wiki/Webdesign","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Webdesign"
