"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztás_(nyomdai_művelet)","http://www.w3.org/2000/01/rdf-schema#label","Osztás (nyomdai művelet)"
"http://hu.dbpedia.org/resource/Osztás_(nyomdai_művelet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászat"
"http://hu.dbpedia.org/resource/Osztás_(nyomdai_művelet)","http://dbpedia.org/ontology/wikiPageID",121752
"http://hu.dbpedia.org/resource/Osztás_(nyomdai_művelet)","http://dbpedia.org/ontology/wikiPageRevisionID",22491971
"http://hu.dbpedia.org/resource/Osztás_(nyomdai_művelet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Osztás_(nyomdai_művelet)","http://dbpedia.org/ontology/abstract","Osztás vagy más néven felrámolás művelet, ami a szakmunkás feladata volt, abban az időben, amikor még újra felhasználható ólombetűket használtak a . A nyomtatás után a kiszedett oldalak visszakerültek a szedőterembe. A megfelelő tisztítás után egy rutinos, tapasztalt szedő szétszedte az oldalakat, méret és betűtípus szerint szétválogatta, majd a képen látható nevezett szerkezetből visszaosztotta a szedőszekrény megfelelő rekeszeibe. Mivel ez nem egy alkotó munka volt, általában nem szerették csinálni, holott nagy precizitást igényelt, mert a kéziszedő a következő munka szedése során nem nézte, hogy mit vesz ki, hanem az ismert fakkból kiszedte a megfelelő betűt és ha rossz volt a visszaosztás, rossz betűt emelt ki. A legnagyobb hibának az számított, amikor más betűtípushoz osztotta vissza a szedést, mert így az egész fiókot át kellett válogatni, ami igen időigényes feladat volt. Mivel az ólombetű eltűnt a nyomdaiparból, ez a művelet egy kihalt szakma, megszűnt műveletévé vált."
"http://hu.dbpedia.org/resource/Osztás_(nyomdai_művelet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osztás_(nyomdai_művelet)?oldid=22491971&ns=0"
"http://hu.dbpedia.org/resource/Osztás_(nyomdai_művelet)","http://dbpedia.org/ontology/wikiPageLength",1478
"http://hu.dbpedia.org/resource/Osztás_(nyomdai_művelet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osztás_(nyomdai_művelet)"
"http://hu.wikipedia.org/wiki/Osztás_(nyomdai_művelet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osztás_(nyomdai_művelet)"
