"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://www.w3.org/2000/01/rdf-schema#label","Crash Bandicoot Nitro Kart 2"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gokartozós_videójátékok"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Portable-játékok"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot_játékok"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_videójátékai"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://dbpedia.org/ontology/wikiPageID",746576
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://dbpedia.org/ontology/wikiPageRevisionID",23220769
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://xmlns.com/foaf/0.1/name","Crash Bandicoot Nitro Kart 2"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Crash_játékok"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://hu.dbpedia.org/property/fejlesztő","Polarbit"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://hu.dbpedia.org/property/játékmódok",7
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://hu.dbpedia.org/property/kiadásiDátum",2010
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://hu.dbpedia.org/property/korhatár","E"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://hu.dbpedia.org/property/műfaj",3
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://hu.dbpedia.org/property/név","Crash Bandicoot Nitro Kart 2"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://hu.dbpedia.org/property/platformok","iPhone"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://dbpedia.org/ontology/abstract","A Crash Bandicoot Nitro Kart 2 egy 2010-ben megjelent gokart versenyzős játék, amit a Polarbit fejlesztett és az Activision adott ki. A játék csak iPhone-on, iPod Touch-on, és iPad-on jelent meg. A játék a 2009-ben megjelent utódja. A játékban 12 pálya és 10 játszható karakter szerepel, mind egyedi autóval."
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crash_Bandicoot_Nitro_Kart_2?oldid=23220769&ns=0"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://dbpedia.org/ontology/wikiPageLength",1851
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crash_Bandicoot_Nitro_Kart_2"
"http://hu.wikipedia.org/wiki/Crash_Bandicoot_Nitro_Kart_2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2"
