"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._148)","http://www.w3.org/2000/01/rdf-schema#label","Lucius Calpurnius Piso Caesonius (Kr. e. 148)"
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._148)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._148)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._148)","http://dbpedia.org/ontology/wikiPageID",520850
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._148)","http://dbpedia.org/ontology/wikiPageRevisionID",22478553
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._148)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._148)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._148)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._148)","http://dbpedia.org/ontology/abstract","Lucius Calpurnius Piso Caesonius (? – Kr. e. 148 után) római politikus, a plebejus Calpurniusok nemzetségének adoptált tagja volt. Eredetileg a tartozott, valószínűleg consul fivére, Lucius fogadta gyermekévé. Kr. e. 154-ben praetorrá nevezték ki élére, ahol harminc évvel korábban nagybátyja teljesített szolgálatot, azonban vele ellentétben Caesonius vereséget szenvedett a luzitánoktól. Kr. e. 148-ban consuli rangra jutott, és rábízták a harmadik pun háború vezetését, azonban Karthágó ellenében mutatott inaktivitása miatt hamar elégedetlenség tört ki személye ellen, és végül ifjabb Scipio váltotta fel. Fia, akit szintén Luciusnak hívtak, Kr. e. 112-ben lett a római állam főhivatalnoka."
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._148)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._148)?oldid=22478553&ns=0"
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._148)","http://dbpedia.org/ontology/wikiPageLength",1163
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._148)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._148)"
"http://hu.wikipedia.org/wiki/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._148)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._148)"
