"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1902._október_12-i_mérkőzése","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/WAC-Platz"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._október_11-i_mérkőzése","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/WAC-Platz"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1902-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/WAC-Platz"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1903-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/WAC-Platz"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1913-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/WAC-Platz"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1914-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/WAC-Platz"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1915-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/WAC-Platz"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1916-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/WAC-Platz"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1917-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/WAC-Platz"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1918-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/WAC-Platz"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1919-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/WAC-Platz"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1920-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/WAC-Platz"
"http://hu.dbpedia.org/resource/WAC-Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/WAC-Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/WAC-Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/WAC-Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/WAC-Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/WAC-Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/WAC-Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/WAC-Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/WAC-Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/WAC-Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/WAC-Platz","http://www.w3.org/2000/01/rdf-schema#label","WAC-Platz"
"http://hu.dbpedia.org/resource/WAC-Platz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_építményei"
"http://hu.dbpedia.org/resource/WAC-Platz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/WAC-Platz","http://dbpedia.org/ontology/wikiPageID",1105904
"http://hu.dbpedia.org/resource/WAC-Platz","http://dbpedia.org/ontology/wikiPageRevisionID",19807198
"http://hu.dbpedia.org/resource/WAC-Platz","http://dbpedia.org/ontology/wikiPageExternalLink","http://brucki.blogspot.com.au/2010/12/wac-platz.html"
"http://hu.dbpedia.org/resource/WAC-Platz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/WAC-Platz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
