"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1991-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bonifacio_Núñez_Vega"
"http://hu.dbpedia.org/resource/Bonifacio_Núñez_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bonifacio_Núñez_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bonifacio_Núñez_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bonifacio_Núñez_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bonifacio_Núñez_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bonifacio_Núñez_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bonifacio_Núñez_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bonifacio_Núñez_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bonifacio_Núñez_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bonifacio_Núñez_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bonifacio_Núñez_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bonifacio_Núñez_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bonifacio_Núñez_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bonifacio_Núñez_Vega","http://www.w3.org/2000/01/rdf-schema#label","Bonifacio Núñez Vega"
"http://hu.dbpedia.org/resource/Bonifacio_Núñez_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bonifacio_Núñez_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bonifacio_Núñez_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Bonifacio_Núñez_Vega","http://dbpedia.org/ontology/wikiPageID",1116834
"http://hu.dbpedia.org/resource/Bonifacio_Núñez_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",20643580
"http://hu.dbpedia.org/resource/Bonifacio_Núñez_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140725053141/http:/www.sport-stat.info/referees.php%3Fid=202233%23%7Carchivedate=2014-07-25"
"http://hu.dbpedia.org/resource/Bonifacio_Núñez_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-stat.info/referees.php%3Fid=202233%7Ctitle=N%C3%BA%C3%B1ez"
"http://hu.dbpedia.org/resource/Bonifacio_Núñez_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=3071%7Ctitle=N%C3%BA%C3%B1ez"
"http://hu.dbpedia.org/resource/Bonifacio_Núñez_Vega","http://xmlns.com/foaf/0.1/name","Bonifacio Núñez Vega"
"http://hu.dbpedia.org/resource/Bonifacio_Núñez_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bonifacio_Núñez_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bonifacio_Núñez_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bonifacio_Núñez_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
