"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heves_megyei_1._sz._országgyűlési_egyéni_választókerület","http://www.w3.org/2000/01/rdf-schema#label","Heves megyei 1. sz. országgyűlési egyéni választókerület"
"http://hu.dbpedia.org/resource/Heves_megyei_1._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye"
"http://hu.dbpedia.org/resource/Heves_megyei_1._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_egyéni_választókerületek"
"http://hu.dbpedia.org/resource/Heves_megyei_1._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageID",1087991
"http://hu.dbpedia.org/resource/Heves_megyei_1._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageRevisionID",23205181
"http://hu.dbpedia.org/resource/Heves_megyei_1._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/nepszamlalas/tablak_vkerulet"
"http://hu.dbpedia.org/resource/Heves_megyei_1._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=142940"
"http://hu.dbpedia.org/resource/Heves_megyei_1._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valasztas.hu/osszes-jelolt%7Ctitle="
"http://hu.dbpedia.org/resource/Heves_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Heves_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Heves_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heves_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox"
"http://hu.dbpedia.org/resource/Heves_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Heves_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Heves_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Heves_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Heves_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/név","Heves 01. OEVK"
"http://hu.dbpedia.org/resource/Heves_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Kertészné Kormos Noémi"
"http://hu.dbpedia.org/resource/Heves_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Berecz Anett"
"http://hu.dbpedia.org/resource/Heves_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Vámos Csaba"
"http://hu.dbpedia.org/resource/Heves_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Tóth Zoltán"
"http://hu.dbpedia.org/resource/Heves_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Bátori Tamás"
"http://hu.dbpedia.org/resource/Heves_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Dr.Kovács Krisztián"
"http://hu.dbpedia.org/resource/Heves_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Biró Katalin"
"http://hu.dbpedia.org/resource/Heves_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Malacsik Dénes"
"http://hu.dbpedia.org/resource/Heves_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Barkóczi Nikoletta"
