"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://www.w3.org/2000/01/rdf-schema#label","Xántus János (etnológus)"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0306pn"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vadászok"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csokonyavisontaiak"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fővárosi_Állat-_és_Növénykert_igazgatói"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://dbpedia.org/ontology/wikiPageID",22549
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23538925
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06900/06919/index.phtml"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisalfold.hu/belfold_hirek/xantusrol_mintaztak_old_shatterhandet__/1030759/"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1354/1/Magyar_orvosok_1874_tartalommal.pdf%23page=61"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/magyarakadmiair00csengoog%23page/n241/mode/2up"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/cikk/404680/"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://termeszettudosok.blogspot.hu/2009/03/xantus-janos-csokonya-1825-oktober-5.html"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dea.lib.unideb.hu/dea/handle/2437/99117"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/X/Xantus.html"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060107171050/http:/www.kisalfold.hu/cikk.php%3Fid=336&cid=146081"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2030/"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/SzZsVadKonyvgy_77/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://xmlns.com/foaf/0.1/name","Xántus János"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTudLex"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚML"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
