"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://www.w3.org/2000/01/rdf-schema#label","IV. Pszammetik"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemdinasztikus_fáraók"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://dbpedia.org/ontology/wikiPageID",1735036
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://dbpedia.org/ontology/wikiPageRevisionID",23220603
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://xmlns.com/foaf/0.1/name","IV. Pszammetik"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://hu.dbpedia.org/property/dinasztia","nem dinasztikus"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Dárajavaus_perzsa_király"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://hu.dbpedia.org/property/név","IV. Pszammetik"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://hu.dbpedia.org/property/prenomen","Jahmesz vagy Nebkaenré"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://hu.dbpedia.org/property/utód",""
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://hu.dbpedia.org/property/nomen","Pszammetik"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://hu.dbpedia.org/property/uralkodása","i. e. 480-as évek"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://dbpedia.org/ontology/abstract","IV. Pszammetik egy feltételezett ókori egyiptomi uralkodó volt, aki az első perzsa uralom (XXVI. dinasztia) idején élt."
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://xmlns.com/foaf/0.1/familyName","Pszammetik"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://xmlns.com/foaf/0.1/surname","Jahmesz vagy Nebkaenré"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Dárajavaus_perzsa_király"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IV._Pszammetik?oldid=23220603&ns=0"
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://dbpedia.org/ontology/wikiPageLength",4584
"http://hu.dbpedia.org/resource/IV._Pszammetik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IV._Pszammetik"
"http://hu.wikipedia.org/wiki/IV._Pszammetik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IV._Pszammetik"
