"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Henri_Michel_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Kenyai labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046fz5"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_labdarúgás"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",509932
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23346533
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=ken/ranking/gender=m/index.html"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz",1
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/becenév","Harambee Stars"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz",1
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág",1
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrágMinta","_black_sides"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrágMinta","_red_flash"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrágMinta","_white_flash"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/ország","Kenya"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Moi_International_Sport-központ"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/test",1
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_redwhitestriped_sides"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_vneckwhite"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_whiteredstriped_sides"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FF0000"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni",1
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/frissítve",2020-12-12
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaKód","KEN"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderáció","Afrikai Labdarúgó-szövetségCAF"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/címerMérete",100
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",1926
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",1
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMax",68
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMaxDátuma",2008
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMin",137
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMinDátuma",2007
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaRangAllap","Férfi FIFA-rang"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderációFöldrész","http://hu.dbpedia.org/resource/Afrika"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",1961
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",10
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség","--12-12"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",2
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Kenya Football Federation"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Kenyai labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Stanley_Okumbi"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/élőRang",116
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaRang",104
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Afrikai_nemzetek_kupája"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nt2ElsőRészvétel",1972
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nt2LegjobbEredmény","Csoportkör"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nt2Részvétel",5
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/élőMax",60
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://hu.dbpedia.org/property/élőMin",140
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://dbpedia.org/ontology/abstract","A kenyai labdarúgó-válogatott (becenevükön: Harambee Stars) Kenya nemzeti csapata, melyet kenyai labdarúgó-szövetség irányít. A csapat még nem jutott ki egyetlen labdarúgó-világbajnokságra sem. 2004-ben és 2006-ban néhány hónapra a FIFA felfüggesztette a Kenyai labdarúgó-szövetség tagságát, mivel az elveszítette független státuszát, és a Kenyai kormány befolyása alá került."
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kenyai_labdarúgó-válogatott?oldid=23346533&ns=0"
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageLength",12553
"http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kenyai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/McDonald_Mariga","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Victor_Wanyama","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott"
"http://hu.wikipedia.org/wiki/Kenyai_labdarúgó-válogatott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kenyai_labdarúgó-válogatott"
