"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamvas_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_apostoli_adminisztrátorok"
"http://hu.dbpedia.org/resource/Kategória:Esztergomi_apostoli_adminisztrátorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Esztergomi_apostoli_adminisztrátorok","http://www.w3.org/2000/01/rdf-schema#label","Esztergomi apostoli adminisztrátorok"
"http://hu.dbpedia.org/resource/Kategória:Esztergomi_apostoli_adminisztrátorok","http://dbpedia.org/ontology/wikiPageID",1635309
"http://hu.dbpedia.org/resource/Kategória:Esztergomi_apostoli_adminisztrátorok","http://dbpedia.org/ontology/wikiPageRevisionID",22011621
"http://hu.dbpedia.org/resource/Kategória:Esztergomi_apostoli_adminisztrátorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Esztergomi_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Esztergom-Budapesti_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Esztergomi_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Apostoli_kormányzók"
"http://hu.dbpedia.org/resource/Kategória:Esztergomi_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#prefLabel","Esztergomi apostoli adminisztrátorok"
"http://hu.dbpedia.org/resource/Kategória:Esztergomi_apostoli_adminisztrátorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Esztergomi_apostoli_adminisztrátorok?oldid=22011621&ns=14"
"http://hu.dbpedia.org/resource/Kisberk_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_apostoli_adminisztrátorok"
"http://hu.dbpedia.org/resource/Lékai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_apostoli_adminisztrátorok"
"http://hu.dbpedia.org/resource/Paskai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_apostoli_adminisztrátorok"
"http://hu.dbpedia.org/resource/Szabó_Imre_(püspök,_1901–1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_apostoli_adminisztrátorok"
