"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehszlovákia_felbomlása","http://www.w3.org/2000/01/rdf-schema#label","Csehszlovákia felbomlása"
"http://hu.dbpedia.org/resource/Csehszlovákia_felbomlása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_történelme"
"http://hu.dbpedia.org/resource/Csehszlovákia_felbomlása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh–szlovák_kapcsolatok"
"http://hu.dbpedia.org/resource/Csehszlovákia_felbomlása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Csehszlovákia_felbomlása","http://dbpedia.org/ontology/wikiPageID",1431070
"http://hu.dbpedia.org/resource/Csehszlovákia_felbomlása","http://dbpedia.org/ontology/wikiPageRevisionID",23723004
"http://hu.dbpedia.org/resource/Csehszlovákia_felbomlása","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/vilag/20130101_Husz_eve_bomlott_fel_Csehszlovakia%7Ctitle=H%C3%BAsz"
"http://hu.dbpedia.org/resource/Csehszlovákia_felbomlása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Csehszlovákia_felbomlása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Csehszlovákia_felbomlása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/Csehszlovákia_felbomlása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csehszlovákia_felbomlása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csehszlovákia_felbomlása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csehszlovákia_felbomlása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Csehszlovákia_felbomlása","http://hu.dbpedia.org/property/first","Szabó Pál"
"http://hu.dbpedia.org/resource/Csehszlovákia_felbomlása","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Csehszlovákia_felbomlása","http://hu.dbpedia.org/property/last","Probáld Ferenc"
"http://hu.dbpedia.org/resource/Csehszlovákia_felbomlása","http://hu.dbpedia.org/property/pages",539
"http://hu.dbpedia.org/resource/Csehszlovákia_felbomlása","http://hu.dbpedia.org/property/publisher","ELTE Eötvös Kiadó, Bp"
"http://hu.dbpedia.org/resource/Csehszlovákia_felbomlása","http://hu.dbpedia.org/property/title","Európa regionális földrajza 2. Társadalomföldrajz"
"http://hu.dbpedia.org/resource/Csehszlovákia_felbomlása","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Csehszlovákia_felbomlása","http://dbpedia.org/ontology/abstract","Csehszlovákia felbomlása (csehül: Rozdělení Československa, szlovákul: Rozdelenie Česko-Slovenska) az a történelmi esemény volt, amikor Csehszlovákia megszűnt és helyén 1993. január 1-jével két önálló állam: a Cseh Köztársaság és Szlovákia jött létre."
"http://hu.dbpedia.org/resource/Csehszlovákia_felbomlása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csehszlovákia_felbomlása?oldid=23723004&ns=0"
"http://hu.dbpedia.org/resource/Csehszlovákia_felbomlása","http://dbpedia.org/ontology/wikiPageLength",3464
"http://hu.dbpedia.org/resource/Csehszlovákia_felbomlása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csehszlovákia_felbomlása"
"http://hu.wikipedia.org/wiki/Csehszlovákia_felbomlása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csehszlovákia_felbomlása"
