"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://www.w3.org/2000/01/rdf-schema#label","Moll Flanders örömei és viszontagságai"
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_angol_regények"
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://dbpedia.org/ontology/wikiPageID",1351275
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://dbpedia.org/ontology/wikiPageRevisionID",21904397
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://hu.dbpedia.org/property/eredetiCím","The Fortunes and Misfortunes of the Famous Moll Flanders"
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Vas_István_(költő)"
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://hu.dbpedia.org/property/kiadásDátuma",1722
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://hu.dbpedia.org/property/kép","Mollflanders.jpg"
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://hu.dbpedia.org/property/magyarKiadásDátuma",1956
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://hu.dbpedia.org/property/magyarKiadó","Új Magyar Könyvkiadó"
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://dbpedia.org/ontology/abstract","A Moll Flanders örömei és viszontagságai (eredeti cím: The Fortunes and Misfortunes of the Famous Moll Flanders, de általában csak Moll Flanders) Daniel Defoe angol író 1722-ben megjelent regénye. Magyarra fordította Vas István (Budapest, Új Magyar Könyvkiadó, 1956)."
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Vas_István_(költő)"
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moll_Flanders_örömei_és_viszontagságai?oldid=21904397&ns=0"
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://dbpedia.org/ontology/wikiPageLength",5540
"http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moll_Flanders_örömei_és_viszontagságai"
"http://hu.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai"
"http://hu.wikipedia.org/wiki/Moll_Flanders_örömei_és_viszontagságai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai"
