"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fényáram","http://www.w3.org/2000/01/rdf-schema#label","Fényáram"
"http://hu.dbpedia.org/resource/Fényáram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s7nb"
"http://hu.dbpedia.org/resource/Fényáram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_mennyiségek"
"http://hu.dbpedia.org/resource/Fényáram","http://dbpedia.org/ontology/wikiPageID",50805
"http://hu.dbpedia.org/resource/Fényáram","http://dbpedia.org/ontology/wikiPageRevisionID",20709410
"http://hu.dbpedia.org/resource/Fényáram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fényáram","http://dbpedia.org/ontology/abstract","A sugárzott teljesítményből, a sugárzásnak a CIE szabványos fénymérő észlelőre gyakorolt hatása alapján származtatott mennyiség, annak fotometriai megfelelője. Jele: a látásra vonatkozó láthatósági tényező. a sugárzott teljesítmény spektrális eloszlása. a fotopos látásra 683 lm/W. A maximális spektrális fényhasznosítás itt megjelölt adatát pontos értékként kívánja megjelölni az Általános Súly- és Mértékügyi Konferencia 24. értekezlete 2011 októberében A fényáram egysége: lumen (lm)."
"http://hu.dbpedia.org/resource/Fényáram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fényáram?oldid=20709410&ns=0"
"http://hu.dbpedia.org/resource/Fényáram","http://dbpedia.org/ontology/wikiPageLength",1671
"http://hu.dbpedia.org/resource/Fényáram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fényáram"
"http://hu.wikipedia.org/wiki/Fényáram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fényáram"
