"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezei_komócsin","http://www.w3.org/2000/01/rdf-schema#label","Mezei komócsin"
"http://hu.dbpedia.org/resource/Mezei_komócsin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01shb2"
"http://hu.dbpedia.org/resource/Mezei_komócsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Mezei_komócsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Mezei_komócsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Mezei_komócsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_növényvilága"
"http://hu.dbpedia.org/resource/Mezei_komócsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_növényvilága"
"http://hu.dbpedia.org/resource/Mezei_komócsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_növényvilága"
"http://hu.dbpedia.org/resource/Mezei_komócsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_növényvilága"
"http://hu.dbpedia.org/resource/Mezei_komócsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Mezei_komócsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_növényvilága"
"http://hu.dbpedia.org/resource/Mezei_komócsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_növényvilága"
"http://hu.dbpedia.org/resource/Mezei_komócsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Mezei_komócsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_növényvilága"
"http://hu.dbpedia.org/resource/Mezei_komócsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Mezei_komócsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Mezei_komócsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Mezei_komócsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_növényvilága"
"http://hu.dbpedia.org/resource/Mezei_komócsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Mezei_komócsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mezei_komócsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Mezei_komócsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_növényvilága"
"http://hu.dbpedia.org/resource/Mezei_komócsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázus_növényvilága"
"http://hu.dbpedia.org/resource/Mezei_komócsin","http://dbpedia.org/ontology/wikiPageID",421473
"http://hu.dbpedia.org/resource/Mezei_komócsin","http://dbpedia.org/ontology/wikiPageRevisionID",21835439
"http://hu.dbpedia.org/resource/Mezei_komócsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/namedetail.do%3Fname_id=433846"
"http://hu.dbpedia.org/resource/Mezei_komócsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025224606/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F28019"
"http://hu.dbpedia.org/resource/Mezei_komócsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/synonomy.do%3Fname_id=433846"
"http://hu.dbpedia.org/resource/Mezei_komócsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Mezei_komócsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
