"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lefter_Küçükandonyadis","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Şişli"
"http://hu.dbpedia.org/resource/Lefter_Küçükandonyadis","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Şişli"
"http://hu.dbpedia.org/resource/Şişli","http://www.w3.org/2000/01/rdf-schema#label","Şişli"
"http://hu.dbpedia.org/resource/Şişli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yrrr"
"http://hu.dbpedia.org/resource/Şişli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_városrészei"
"http://hu.dbpedia.org/resource/Şişli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Şişli","http://dbpedia.org/ontology/wikiPageID",479650
"http://hu.dbpedia.org/resource/Şişli","http://dbpedia.org/ontology/wikiPageRevisionID",23582361
"http://hu.dbpedia.org/resource/Şişli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Şişli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Şişli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Şişli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul"
"http://hu.dbpedia.org/resource/Şişli","http://dbpedia.org/ontology/abstract","Şişli [ejtsd: sisli] Isztambul tartomány egyik európai oldalon fekvő körzete, népessége 2008-ban 314 684 fő volt. Itt található Isztambul egyik pénzügyi központja, Maslak, a népszerű szórakozónegyed, Nişantaşı, illetve a Galatasaray SK stadionja, az . Şişli a 19. századig alig lakott terület volt, főképp kerteknek adott helyet. A 19. században több gyár épült itt, köztük egy sörgyár is. Az 1870-es nagy beyoğlui tűzvészkor fedél nélkül maradt levanteiek kezdték el benépesíteni. A fellendülés a huszadik században kezdődött, amikor megépült a Taksim–Şişli villamospálya, és Beyoğlu után ez volt a második kerület, mely élvezhette az elektromos áram és a földgáz előnyeit. Az 1930-as években több új gyár is települt ide, például a Likőr- és Konyakgyár. Az 1970-es évekre a kerület népessége meghaladta a 100 000 főt."
"http://hu.dbpedia.org/resource/Şişli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Şişli?oldid=23582361&ns=0"
"http://hu.dbpedia.org/resource/Şişli","http://dbpedia.org/ontology/wikiPageLength",1909
"http://hu.dbpedia.org/resource/Şişli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Şişli"
"http://hu.dbpedia.org/resource/Sisli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Şişli"
"http://hu.wikipedia.org/wiki/Şişli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Şişli"
