"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hippokamposz","http://www.w3.org/2000/01/rdf-schema#label","Hippokamposz"
"http://hu.dbpedia.org/resource/Hippokamposz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ss_r"
"http://hu.dbpedia.org/resource/Hippokamposz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Hippokamposz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológia"
"http://hu.dbpedia.org/resource/Hippokamposz","http://dbpedia.org/ontology/wikiPageID",1066609
"http://hu.dbpedia.org/resource/Hippokamposz","http://dbpedia.org/ontology/wikiPageRevisionID",21529985
"http://hu.dbpedia.org/resource/Hippokamposz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hippokamposz","http://dbpedia.org/ontology/abstract","A hippokamposz egy vízen és víz alatt nagy sebességgel úszni képes, uszonnyal rendelkező ló a és a görög mitológiában. Neve ógörögül Ἱπποκάμπη vagy Ἱππόκαμπος, ami a ló és szörny szavakból tevődik össze. Hippokamposzon ülve szokták ábrázolni a tengeri isteneket."
"http://hu.dbpedia.org/resource/Hippokamposz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hippokamposz?oldid=21529985&ns=0"
"http://hu.dbpedia.org/resource/Hippokamposz","http://dbpedia.org/ontology/wikiPageLength",1712
"http://hu.dbpedia.org/resource/Hippokamposz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hippokamposz"
"http://hu.wikipedia.org/wiki/Hippokamposz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hippokamposz"
