"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jánisz_Damanákisz"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://www.w3.org/2000/01/rdf-schema#label","Jánisz Damanákisz"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Haniá"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PAOK_Szaloniki_labdarúgói"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgók"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://dbpedia.org/ontology/wikiPageID",1550367
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://dbpedia.org/ontology/wikiPageRevisionID",22095052
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=4195%7Ctitle=J%C3%A1nisz"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://hu.dbpedia.org/property/név","Jánisz Damanákisz"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAÓK_PAE"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AO_Haniá"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://hu.dbpedia.org/property/klubOrszág","Görög 1828–1978"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://hu.dbpedia.org/property/meccsek",242
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Haniá"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Görög_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://hu.dbpedia.org/property/válogatottMeccsek",24
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://hu.dbpedia.org/property/válogatottOrszág","Görögország"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://hu.dbpedia.org/property/válogatottÉvek",1977
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://dbpedia.org/ontology/abstract","Jánisz Damanákisz (görögül: Γιάννης Δαμανάκης; Haniá, 1952. október 2. –) görög válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://dbpedia.org/ontology/appearancesInNationalTeam",24
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://dbpedia.org/ontology/nationalYears","1977"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://dbpedia.org/ontology/years","1976"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://dbpedia.org/ontology/years","1970"
