"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szász–Meiningeni_Adelheid_brit_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannoveri_királynék"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_brit_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannoveri_királynék"
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_királynék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_királynék","http://www.w3.org/2000/01/rdf-schema#label","Hannoveri királynék"
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_királynék","http://dbpedia.org/ontology/wikiPageID",1523463
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_királynék","http://dbpedia.org/ontology/wikiPageRevisionID",19449585
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hannoveri_uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hannoveri_királyok"
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királynék"
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_királynék"
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_királynék","http://www.w3.org/2004/02/skos/core#prefLabel","Hannoveri királynék"
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_királynék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hannoveri_királynék?oldid=19449585&ns=14"
