"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bugsy_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bugsy_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bugsy_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bugsy_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bugsy_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bugsy_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bugsy_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bugsy_Malone","http://www.w3.org/2000/01/rdf-schema#label","Bugsy Malone"
"http://hu.dbpedia.org/resource/Bugsy_Malone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sp60"
"http://hu.dbpedia.org/resource/Bugsy_Malone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Bugsy_Malone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Bugsy_Malone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Bugsy_Malone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_filmjei"
"http://hu.dbpedia.org/resource/Bugsy_Malone","http://dbpedia.org/ontology/wikiPageID",77581
"http://hu.dbpedia.org/resource/Bugsy_Malone","http://dbpedia.org/ontology/wikiPageRevisionID",19315391
"http://hu.dbpedia.org/resource/Bugsy_Malone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20000117181324/www.geocities.com/SunsetStrip/Palms/4961/pwnbugsyh.html"
"http://hu.dbpedia.org/resource/Bugsy_Malone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Bugsy_Malone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alan_Parker_filmjei"
"http://hu.dbpedia.org/resource/Bugsy_Malone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bugsy_Malone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Bugsy_Malone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Bugsy_Malone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
