"subject","predicate","object"
"http://hu.dbpedia.org/resource/JBoss_Developer_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/JBoss_Developer_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/JBoss_Developer_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/JBoss_Developer_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/JBoss_Developer_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/JBoss_Developer_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/JBoss_Developer_Studio","http://www.w3.org/2000/01/rdf-schema#label","JBoss Developer Studio"
"http://hu.dbpedia.org/resource/JBoss_Developer_Studio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047dq2h"
"http://hu.dbpedia.org/resource/JBoss_Developer_Studio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_fejlesztőeszközök"
"http://hu.dbpedia.org/resource/JBoss_Developer_Studio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hat"
"http://hu.dbpedia.org/resource/JBoss_Developer_Studio","http://dbpedia.org/ontology/wikiPageID",928597
"http://hu.dbpedia.org/resource/JBoss_Developer_Studio","http://dbpedia.org/ontology/wikiPageRevisionID",22802910
"http://hu.dbpedia.org/resource/JBoss_Developer_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120304224520/http:/devstudio.jboss.com/download/"
"http://hu.dbpedia.org/resource/JBoss_Developer_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111007204424/http:/www.jboss.com/index.html%3Fmodule=bb&op=viewforum&f=258"
"http://hu.dbpedia.org/resource/JBoss_Developer_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jboss.com/products/devstudio"
