"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Gáspár_Bea"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Gáspár_Bea"
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://www.w3.org/2000/01/rdf-schema#label","Gáspár Bea"
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarjániak"
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cigányok"
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://dbpedia.org/ontology/wikiPageID",1615202
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://dbpedia.org/ontology/wikiPageRevisionID",23061242
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombat_esti_láz"
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://hu.dbpedia.org/property/gyermekei","Gáspár Evelin, Gáspár Virág"
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://hu.dbpedia.org/property/házastárs","Gáspár Győző"
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://hu.dbpedia.org/property/név","Gáspárné Balla Beáta"
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://hu.dbpedia.org/property/típus","televíziós személyiség"
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://hu.dbpedia.org/property/iskolái","Táncsics Mihály Közgazdasági Szakközépiskola"
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://hu.dbpedia.org/property/nemzetiség","roma"
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://hu.dbpedia.org/property/születésiNév","Balla Beáta"
"http://hu.dbpedia.org/resource/Gáspár_Bea","http://hu.dbpedia.org/property/gyermekekSzáma",2
