"subject","predicate","object"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://www.w3.org/2000/01/rdf-schema#label","Padur Teréz"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://dbpedia.org/ontology/wikiPageID",1625322
"http://hu.dbpedia.org/resource/Padur_Teréz","http://dbpedia.org/ontology/wikiPageRevisionID",23527070
"http://hu.dbpedia.org/resource/Padur_Teréz","http://dbpedia.org/ontology/wikiPageExternalLink","https://jokaiszinhaz.hu/bucsu-padur-tereztol"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://xmlns.com/foaf/0.1/name","Padur Teréz"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://hu.dbpedia.org/property/házastárs","Szoó Tibor"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Daniss_Győző"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://hu.dbpedia.org/property/név","Padur Teréz"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://hu.dbpedia.org/property/születésiDátum",1919
"http://hu.dbpedia.org/resource/Padur_Teréz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/Padur_Teréz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://hu.dbpedia.org/property/híresSzerep","Zerbinette Molière: Scapin furfangjai"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://hu.dbpedia.org/property/híresSzerep","Harissonné Jacobi Viktor: Leányvásár"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://hu.dbpedia.org/property/híresSzerep","Ortensia Carlo Goldoni: A fogadósné"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://hu.dbpedia.org/property/híresSzerep","Sostrata Niccolò Machiavelli: Mandragóra"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://hu.dbpedia.org/property/híresSzerep","Ann Putnam Arthur Miller: A salemi boszorkányok"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://dbpedia.org/ontology/abstract","Padur Teréz névvariáns: Padúr Teréz (Miskolc, 1919. február 24. – Budapest, 2010. április 10.) magyar színésznő."
"http://hu.dbpedia.org/resource/Padur_Teréz","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Daniss_Győző"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Padur_Teréz?oldid=23527070&ns=0"
"http://hu.dbpedia.org/resource/Padur_Teréz","http://dbpedia.org/ontology/wikiPageLength",3969
"http://hu.dbpedia.org/resource/Padur_Teréz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Padur_Teréz"
"http://hu.wikipedia.org/wiki/Padur_Teréz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Padur_Teréz"
