"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iroda_To’laganova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbég_nők"
"http://hu.dbpedia.org/resource/Oqgul_Omonmurodova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbég_nők"
"http://hu.dbpedia.org/resource/Varvara_Lepchenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbég_nők"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_nők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_nők","http://www.w3.org/2000/01/rdf-schema#label","Üzbég nők"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_nők","http://dbpedia.org/ontology/wikiPageID",1469259
"http://hu.dbpedia.org/resource/Kategória:Üzbég_nők","http://dbpedia.org/ontology/wikiPageRevisionID",21873101
"http://hu.dbpedia.org/resource/Kategória:Üzbég_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbégek"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_nők","http://www.w3.org/2004/02/skos/core#prefLabel","Üzbég nők"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_nők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Üzbég_nők?oldid=21873101&ns=14"
