"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://www.w3.org/2000/01/rdf-schema#label","Kékhátú galambgomba"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgch4"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambgombák"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_gombái"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://dbpedia.org/ontology/wikiPageID",485316
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23369879
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://hu.dbpedia.org/property/name","Russula cyanoxantha"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://hu.dbpedia.org/property/név","Kékhátú galambgomba"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://hu.dbpedia.org/property/imageCaption","Russula cyanoxantha"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambgombafélék"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambgomba-alkatúak"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://hu.dbpedia.org/property/wikicommonscat","Russula cyanoxantha"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://hu.dbpedia.org/property/wikispecies","Russula cyanoxantha"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://hu.dbpedia.org/property/binomial","Russula cyanoxantha"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://hu.dbpedia.org/property/binomialAuthority","Fr."
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Galambgombák"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://hu.dbpedia.org/property/kalap","benyomott"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://hu.dbpedia.org/property/kalap","lapos"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://hu.dbpedia.org/property/lemezek","kissé lefutók"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://hu.dbpedia.org/property/species","R. cyanoxantha"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://hu.dbpedia.org/property/spórapor","fehér"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://hu.dbpedia.org/property/étkezésiÉrték","ízletes"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://dbpedia.org/ontology/abstract","A kékhátú galambgomba (Russula cyanoxantha) az Agaricomycetes osztályának galambgomba-alkatúak (Russulales) rendjébe, ezen belül a (Russulaceae) családjába tartozó faj. Nevével ellentétben kalapja gyakran nem kék, hanem inkább ibolyás vagy zöldes színű. Jellemző rá a fehér tönk, fehér lemez, húsa pattanva törik. Kalapszínében megtalálható a lila és zöldes színárnyalat, húsa vastag és merev, lemezei pedig – a legtöbb galambgombával ellentétben – nem töredezők. Népies nevén: galambica."
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kékhátú_galambgomba?oldid=23369879&ns=0"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://dbpedia.org/ontology/wikiPageLength",4245
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kékhátú_galambgomba"
"http://hu.dbpedia.org/resource/Russula_cyanoxantha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kékhátú_galambgomba"
"http://hu.wikipedia.org/wiki/Kékhátú_galambgomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kékhátú_galambgomba"
