"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúció"
"http://hu.dbpedia.org/resource/A_lovak_evolúciója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúció"
"http://hu.dbpedia.org/resource/A_madarak_evolúciója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúció"
"http://hu.dbpedia.org/resource/A_szárazföldi_növények_eredete_és_korai_evolúciója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúció"
"http://hu.dbpedia.org/resource/Abiogenezis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúció"
"http://hu.dbpedia.org/resource/Adaptáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúció"
"http://hu.dbpedia.org/resource/Adaptív_radiáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúció"
"http://hu.dbpedia.org/resource/Alfaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúció"
"http://hu.dbpedia.org/resource/Altruizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúció"
"http://hu.dbpedia.org/resource/Anyagfejlődés-történet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúció"
"http://hu.dbpedia.org/resource/Az_emlősök_törzsfejlődése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúció"
"http://hu.dbpedia.org/resource/Az_evolúciós_gondolkodás_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúció"
"http://hu.dbpedia.org/resource/Az_állatok_evolúciója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúció"
"http://hu.dbpedia.org/resource/Az_állatok_és_növények_megváltozása_a_háziasítás_állapotában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúció"
"http://hu.dbpedia.org/resource/Az_élet_keletkezése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúció"
"http://hu.dbpedia.org/resource/Baldwin-hatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúció"
"http://hu.dbpedia.org/resource/Berrill-hipotézis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúció"
"http://hu.dbpedia.org/resource/Burgess-pala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúció"
