"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-du-Valdonnez"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0xfg"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://dbpedia.org/ontology/wikiPageID",417167
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://dbpedia.org/ontology/wikiPageRevisionID",23610243
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://xmlns.com/foaf/0.1/name","Saint-Étienne-du-Valdonnez"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère_megye"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://hu.dbpedia.org/property/kép","France Lozère Saint-Etienne-du-Valdonnez Clocher de tourmente de La Fage 2.jpg"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://hu.dbpedia.org/property/képaláírás","Harangtorony La Fage-ban"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://hu.dbpedia.org/property/név","Saint-Étienne-du-Valdonnez"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://hu.dbpedia.org/property/terület",56.09
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://hu.dbpedia.org/property/megye","Lozère"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://hu.dbpedia.org/property/irányítószám",48000
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://hu.dbpedia.org/property/népsűrűség",12
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://hu.dbpedia.org/property/polgármester","Jean-François Chabert"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",880
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://hu.dbpedia.org/property/kerület","Mende"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://hu.dbpedia.org/property/inseeKód",48147
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Mende-Sud"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://hu.dbpedia.org/property/településtársulás","http://hu.dbpedia.org/resource/Lozère_megye_településtársulásai"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://dbpedia.org/ontology/abstract","Saint-Étienne-du-Valdonnez (okcitán nyelven Sent Estève) község Franciaország déli részén, Lozère megyében. 2011-ben 646 lakosa volt."
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://dbpedia.org/ontology/inseeCode","48147"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://dbpedia.org/ontology/inseeCode",""
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://dbpedia.org/ontology/postalCode","48000"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Mende-Sud"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Lozère"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Mende_(Franciaország)"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Étienne-du-Valdonnez?oldid=23610243&ns=0"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://dbpedia.org/ontology/wikiPageLength",5987
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Étienne-du-Valdonnez"
"http://hu.dbpedia.org/resource/Sent_Estève","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez"
"http://hu.wikipedia.org/wiki/Saint-Étienne-du-Valdonnez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez"
