"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajang_Armin_Farid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogorvosok"
"http://hu.dbpedia.org/resource/Ana_Bedran-Russo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogorvosok"
"http://hu.dbpedia.org/resource/Eidus_Bentian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogorvosok"
"http://hu.dbpedia.org/resource/Kategória:Fogorvosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fogorvosok","http://www.w3.org/2000/01/rdf-schema#label","Fogorvosok"
"http://hu.dbpedia.org/resource/Kategória:Fogorvosok","http://dbpedia.org/ontology/wikiPageID",472120
"http://hu.dbpedia.org/resource/Kategória:Fogorvosok","http://dbpedia.org/ontology/wikiPageRevisionID",13323363
"http://hu.dbpedia.org/resource/Kategória:Fogorvosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fogorvosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fogászat"
"http://hu.dbpedia.org/resource/Kategória:Fogorvosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orvosok"
"http://hu.dbpedia.org/resource/Kategória:Fogorvosok","http://www.w3.org/2004/02/skos/core#prefLabel","Fogorvosok"
"http://hu.dbpedia.org/resource/Kategória:Fogorvosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fogorvosok?oldid=13323363&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fogorvosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fogorvosok"
