"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Cobalt SS"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n7jwv"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chevrolet_modellek"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://dbpedia.org/ontology/wikiPageID",1000416
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://dbpedia.org/ontology/wikiPageRevisionID",21879757
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chevrolet.com/discontinued-vehicle/cobalt.html"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://xmlns.com/foaf/0.1/name","Chevrolet Cobalt SS"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Motors"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://hu.dbpedia.org/property/hossz","4580.0"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Sportkompakt"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://hu.dbpedia.org/property/kép","Chevrolet Cobalt SS SC2.jpg"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://hu.dbpedia.org/property/magasság","1415.0"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://hu.dbpedia.org/property/motor","Turbófeltöltős"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://hu.dbpedia.org/property/motor","Szívómotoros"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://hu.dbpedia.org/property/motor","Kompresszoros"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://hu.dbpedia.org/property/motor","* 2,0 literes Ecotec LSJ soros négyhengeres"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://hu.dbpedia.org/property/motor","* 2,0 literes Ecotec LNF soros négyhengeres"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://hu.dbpedia.org/property/motor","*2,4 literes Ecotec LE5 soros négyhengeres"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://hu.dbpedia.org/property/név","Chevrolet Cobalt SS"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://hu.dbpedia.org/property/szélesség","1725.0"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://hu.dbpedia.org/property/tömeg",1277
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://hu.dbpedia.org/property/felépítés","Négyajtós szedán"
