"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia_domborzata"
"http://hu.dbpedia.org/resource/Központi-hegyvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_domborzata"
"http://hu.dbpedia.org/resource/Maláj-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Malajzia domborzata"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_domborzata","http://dbpedia.org/ontology/wikiPageID",761085
"http://hu.dbpedia.org/resource/Kategória:Malajzia_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12481709
"http://hu.dbpedia.org/resource/Kategória:Malajzia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Malajzia domborzata"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Malajzia_domborzata?oldid=12481709&ns=14"
