"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://www.w3.org/2000/01/rdf-schema#label","Pedro Henrique Martins"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Orindiúva"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rio_Claro_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortaleza_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Volta_Redonda_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guaratinguetá_Futebol_labdarúgói"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Bragantino_labdarúgói"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kalmar_FF_labdarúgói"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paulista_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santa_Cruz_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://dbpedia.org/ontology/wikiPageID",1274580
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://dbpedia.org/ontology/wikiPageRevisionID",22477677
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.tv/pedro-henrique/profil/spieler/61390"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
