"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rendezett_tanácsú_város","http://www.w3.org/2000/01/rdf-schema#label","Rendezett tanácsú város"
"http://hu.dbpedia.org/resource/Rendezett_tanácsú_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatás"
"http://hu.dbpedia.org/resource/Rendezett_tanácsú_város","http://dbpedia.org/ontology/wikiPageID",7139
"http://hu.dbpedia.org/resource/Rendezett_tanácsú_város","http://dbpedia.org/ontology/wikiPageRevisionID",22772128
"http://hu.dbpedia.org/resource/Rendezett_tanácsú_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rendezett_tanácsú_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rendezett_tanácsú_város","http://dbpedia.org/ontology/abstract","A rendezett tanácsú város (rövidítve: r.t. város) a magyar közigazgatásban 1870 és 1929 között a városok egyik jogi kategóriája volt."
"http://hu.dbpedia.org/resource/Rendezett_tanácsú_város","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rendezett_tanácsú_város?oldid=22772128&ns=0"
"http://hu.dbpedia.org/resource/Rendezett_tanácsú_város","http://dbpedia.org/ontology/wikiPageLength",1456
"http://hu.dbpedia.org/resource/Rendezett_tanácsú_város","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rendezett_tanácsú_város"
"http://hu.dbpedia.org/resource/Óbuda_(városrész)","http://hu.dbpedia.org/property/korábbiRangja","http://hu.dbpedia.org/resource/Rendezett_tanácsú_város"
"http://hu.wikipedia.org/wiki/Rendezett_tanácsú_város","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rendezett_tanácsú_város"
