"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://www.w3.org/2000/01/rdf-schema#label","The Moon Lay Hidden Beneath a Cloud"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c_4c"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folkegyüttesek"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_kultúra"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://dbpedia.org/ontology/wikiPageID",451906
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://dbpedia.org/ontology/wikiPageRevisionID",22964489
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080805190622/http:/drugie.here.ru/achtung/mlhdesc.htm"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/tmlhbc"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070216113812/http:/totem-records.com/art/band.htm"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091209021826/http:/www.fluxeuropa.com/mn0006-tmlhbac.htm"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://hu.dbpedia.org/property/aktívÉvek",1993
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://hu.dbpedia.org/property/együttesNeve","The Moon Lay Hidden Beneath a Cloud"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Arthur's_Round_Table"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dark_ambient"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Experimental"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Posztindusztriális_zene"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Neofolk_(stílus)"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Martial"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Albin_Julius"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Alzbeth"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://dbpedia.org/ontology/abstract","A The Moon lay hidden beneath a Cloud (TMLHBAC) egy kéttagú osztrák zene projekt volt és által. Munkásságukban visszanyúltak az európai középkor legmélyéig, felhasználva törzsi és egyházi dallamokat, illetve a népi zene szokványosabb formáját is."
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Albin_Julius"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Alzbeth"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Experimental"
