"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://www.w3.org/2000/01/rdf-schema#label","Spoletói Hercegség"
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p2q0"
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itália_államai_az_olasz_egyesítés_előtt"
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://dbpedia.org/ontology/wikiPageID",295366
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://dbpedia.org/ontology/wikiPageRevisionID",19679774
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Duchy_of_Benevento"
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://hu.dbpedia.org/property/előd","Bizánci Birodalom"
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://hu.dbpedia.org/property/sajátNév","Ducato di Spoleto"
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://hu.dbpedia.org/property/térkép","Italy 1000 AD-hu.svg"
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://hu.dbpedia.org/property/térképaláírás","Itália államai 1000-ben"
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://hu.dbpedia.org/property/térképméret",260
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://hu.dbpedia.org/property/utód","Pápai állam"
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://hu.dbpedia.org/property/előd1Zászló","Simple Labarum.svg"
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Spoleto"
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://hu.dbpedia.org/property/megalakulásÉve",575
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://hu.dbpedia.org/property/megnevezése","Spoletói Hercegség"
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://hu.dbpedia.org/property/megszűnésÉve",1201
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://hu.dbpedia.org/property/utód1Zászló","CoA Pontifical States 02.svg"
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Katolicizmus"
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://dbpedia.org/ontology/abstract","A Spoletói Hercegség egy középkori longobárd államalakulat volt a mai területén."
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://dbpedia.org/ontology/foundingYear","0575"
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Spoleto"
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Katolicizmus"
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spoletói_Hercegség?oldid=19679774&ns=0"
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://dbpedia.org/ontology/wikiPageLength",3814
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spoletói_Hercegség"
"http://hu.wikipedia.org/wiki/Spoletói_Hercegség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spoletói_Hercegség"
