"subject","predicate","object"
"http://hu.dbpedia.org/resource/Il_Gesù","http://www.w3.org/2000/01/rdf-schema#label","Il Gesù"
"http://hu.dbpedia.org/resource/Il_Gesù","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lg1r"
"http://hu.dbpedia.org/resource/Il_Gesù","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Il_Gesù","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Il_Gesù","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_16._századi_építményei"
"http://hu.dbpedia.org/resource/Il_Gesù","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Il_Gesù","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Il_Gesù","http://dbpedia.org/ontology/wikiPageID",135243
"http://hu.dbpedia.org/resource/Il_Gesù","http://dbpedia.org/ontology/wikiPageRevisionID",23420952
"http://hu.dbpedia.org/resource/Il_Gesù","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chiesadelgesu.org/"
"http://hu.dbpedia.org/resource/Il_Gesù","http://dbpedia.org/ontology/wikiPageExternalLink","http://roma.katolsk.no/gesu.htm"
"http://hu.dbpedia.org/resource/Il_Gesù","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Il_Gesù","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Il_Gesù","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Il_Gesù","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Il_Gesù","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Il_Gesù","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Il_Gesù","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Il_Gesù","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Il_Gesù","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Il_Gesù","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Il_Gesù","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Il_Gesù","http://hu.dbpedia.org/property/kép","Il Gesu.jpg"
"http://hu.dbpedia.org/resource/Il_Gesù","http://hu.dbpedia.org/property/képaláírás","Il Gesù"
"http://hu.dbpedia.org/resource/Il_Gesù","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Il_Gesù","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Il_Gesù","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Il_Gesù","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Il_Gesù","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Il_Gesù","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Il_Gesù","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Il_Gesù","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Il_Gesù","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Il_Gesù","http://hu.dbpedia.org/property/térképfelirat","Il Gesù"
"http://hu.dbpedia.org/resource/Il_Gesù","http://dbpedia.org/ontology/abstract","Az Il Gesù templom (teljes nevén Chiesa del Santissimo Nome di Gesù all’Argentina) a jezsuiták anyatemploma Rómában; a város első és egyik leghíresebb barokk temploma, egyúttal a barokk építészet archetípusa. A közelében magasodik. Az épület terveit Giacomo Barozzi da Vignola készítette 1568-ban, de építését csak tanítványa, Giacomo Della Porta fejezhette be, 1584-ben. A barokk építészet egyik alapmotívuma a volt, amely elsőként a Vignola által tervezett Il Gesù (olaszul Jézus) templomban vált uralkodóvá. Az addigi geometrikus formák helyett bonyolultabb, hajlított alakzatok jönnek létre mind az alaprajzok, mind a homlokzatok, mind az épületbelsők kialakításánál – így is transzcendenssé, mozgalmassá téve az építményeket. A templom belseje egyetlen óriási csarnok, egységes térkialakítással. Falainak díszítését barokk freskók sokasága és márvány, illetve aranyborítás biztosítja. Mennyezetén ugyancsak mozgalmas jelenetek láthatók; a Diadal Jézus nevében — a Baciccia művésznéven ismert (1639. május 8. – 1709. április 2.) alkotása — a látszatarchitektúra kivételesen látványos példája. A templom mindkét oldalán kápolnák sorakoznak."
"http://hu.dbpedia.org/resource/Il_Gesù","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Il_Gesù?oldid=23420952&ns=0"
"http://hu.dbpedia.org/resource/Il_Gesù","http://dbpedia.org/ontology/wikiPageLength",3663
"http://hu.dbpedia.org/resource/Il_Gesù","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Il_Gesù"
"http://hu.dbpedia.org/resource/Il_Gesu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Il_Gesù"
"http://hu.wikipedia.org/wiki/Il_Gesù","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Il_Gesù"
