"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nyíregyházi_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megyei_wikipédisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megyei_wikipédisták","http://www.w3.org/2000/01/rdf-schema#label","Szabolcs-Szatmár-Bereg megyei wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megyei_wikipédisták","http://dbpedia.org/ontology/wikiPageID",1599280
"http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megyei_wikipédisták","http://dbpedia.org/ontology/wikiPageRevisionID",20803448
"http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megyei_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megyei_wikipédisták","http://www.w3.org/2004/02/skos/core#prefLabel","Szabolcs-Szatmár-Bereg megyei wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megyei_wikipédisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szabolcs-Szatmár-Bereg_megyei_wikipédisták?oldid=20803448&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Záhonyi_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Balkányi_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Ibrányi_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Kisvárdai_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Mátészalkai_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megyei_wikipédisták"
