"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murchison-vízesés","http://www.w3.org/2000/01/rdf-schema#label","Murchison-vízesés"
"http://hu.dbpedia.org/resource/Murchison-vízesés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ff7t"
"http://hu.dbpedia.org/resource/Murchison-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_vízrajza"
"http://hu.dbpedia.org/resource/Murchison-vízesés","http://dbpedia.org/ontology/wikiPageID",1214917
"http://hu.dbpedia.org/resource/Murchison-vízesés","http://dbpedia.org/ontology/wikiPageRevisionID",22360359
"http://hu.dbpedia.org/resource/Murchison-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Murchison-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Murchison-vízesés","http://dbpedia.org/ontology/abstract","A Murchison-vízesés, vagy másik nevén a Kabarega-vízesés a Nílus Viktória-Nílus ágán található. A vízesés Uganda északi részén fekszik, a Viktória-Nílus a Viktória-tóból a Kyoga-tó felé haladó szakaszán. A vízesés tetejénél 7 méter széles és 43 méteres mélységbe zúdul alá. A Viktória-tóból lefolyó vízmennyiség a vízesés előtt egy 30 méter széles szurdokban halad, az itt áthaladó vízmennyiség átlagosan 300 köbméter/perc. A vízesést nevezte el a Királyi Földrajzi Társaság elnökéről, . A vízesésről kapta a nevét az azt körülölelő . A vízesés nevét az 1970-es években változtatták meg Kabarega-vízesésre, az Idi Amin rezsim idején. Ernest Hemingway 1954-ben a vízeséstől lentebb zuhant le repülővel."
"http://hu.dbpedia.org/resource/Murchison-vízesés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Murchison-vízesés?oldid=22360359&ns=0"
"http://hu.dbpedia.org/resource/Murchison-vízesés","http://dbpedia.org/ontology/wikiPageLength",1810
"http://hu.dbpedia.org/resource/Murchison-vízesés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Murchison-vízesés"
"http://hu.wikipedia.org/wiki/Murchison-vízesés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Murchison-vízesés"
