"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zürich_Stadelhofen_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Zürich Stadelhofen vasútállomás"
"http://hu.dbpedia.org/resource/Zürich_Stadelhofen_vasútállomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v7_k"
"http://hu.dbpedia.org/resource/Zürich_Stadelhofen_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_közlekedése"
"http://hu.dbpedia.org/resource/Zürich_Stadelhofen_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasútállomásai"
"http://hu.dbpedia.org/resource/Zürich_Stadelhofen_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Zürich_Stadelhofen_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1081332
"http://hu.dbpedia.org/resource/Zürich_Stadelhofen_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23543977
"http://hu.dbpedia.org/resource/Zürich_Stadelhofen_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbb.ch/en/station-services/am-bahnhof/railway-stations/bahnhof-finden.posid.3003.html"
"http://hu.dbpedia.org/resource/Zürich_Stadelhofen_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanarchnow.com/2012/12/calatravas-stadelhofen-station.html"
"http://hu.dbpedia.org/resource/Zürich_Stadelhofen_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbb.ch/content/dam/infrastruktur/trafimage/bahnhofplaene/plan-zuerich-stadelhofen-a4.pdf"
"http://hu.dbpedia.org/resource/Zürich_Stadelhofen_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zürich_Stadelhofen_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Zürich_Stadelhofen_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zürich_Stadelhofen_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Zürich_Stadelhofen_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Zürich_Stadelhofen_vasútállomás","http://dbpedia.org/ontology/abstract","Zürich Stadelhofen vasútállomás egy vasútállomás Zürichben, Svájcban. Fontos átszálló csomópont, naponta 135 ezer utas fordul meg itt. Az állomás az operaház közelében található, előtte lehetőség van a zürichi villamosra átszállni. Az 1990-es években a spanyol építész, Santiago Calatrava tervei alapján újították fel."
"http://hu.dbpedia.org/resource/Zürich_Stadelhofen_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zürich_Stadelhofen_vasútállomás?oldid=23543977&ns=0"
"http://hu.dbpedia.org/resource/Zürich_Stadelhofen_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1488
"http://hu.dbpedia.org/resource/Zürich_Stadelhofen_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zürich_Stadelhofen_vasútállomás"
"http://hu.wikipedia.org/wiki/Zürich_Stadelhofen_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zürich_Stadelhofen_vasútállomás"
