"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Superbike_olasz_nagydíj_(Monza)","http://www.w3.org/2000/01/rdf-schema#label","2009-es Superbike olasz nagydíj (Monza)"
"http://hu.dbpedia.org/resource/2009-es_Superbike_olasz_nagydíj_(Monza)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zjfqm"
"http://hu.dbpedia.org/resource/2009-es_Superbike_olasz_nagydíj_(Monza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_sportélete"
"http://hu.dbpedia.org/resource/2009-es_Superbike_olasz_nagydíj_(Monza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_Superbike-ban"
"http://hu.dbpedia.org/resource/2009-es_Superbike_olasz_nagydíj_(Monza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Supersport_nagydíjak"
"http://hu.dbpedia.org/resource/2009-es_Superbike_olasz_nagydíj_(Monza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Superbike_nagydíjak"
"http://hu.dbpedia.org/resource/2009-es_Superbike_olasz_nagydíj_(Monza)","http://dbpedia.org/ontology/wikiPageID",544527
"http://hu.dbpedia.org/resource/2009-es_Superbike_olasz_nagydíj_(Monza)","http://dbpedia.org/ontology/wikiPageRevisionID",21477518
"http://hu.dbpedia.org/resource/2009-es_Superbike_olasz_nagydíj_(Monza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090513102616/http:/sbk.perugiatiming.com/pdf_frame.asp%3Fp_Round=ITA1&p_Anno=2009&p_Manifestazione=05&p_Gara=01&p_Sessione=002&p_Stampa=CLA"
"http://hu.dbpedia.org/resource/2009-es_Superbike_olasz_nagydíj_(Monza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110715070427/http:/sbk.perugiatiming.com/pdf_frame.asp%3Fp_Round=ITA1&p_Anno=2009&p_Manifestazione=05&p_Gara=02&p_Sessione=001&p_Stampa=CLA"
"http://hu.dbpedia.org/resource/2009-es_Superbike_olasz_nagydíj_(Monza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090513101539/http:/sbk.perugiatiming.com/pdf_frame.asp%3Fp_Round=ITA1&p_Anno=2009&p_Manifestazione=05&p_Gara=01&p_Sessione=001&p_Stampa=CLA"
"http://hu.dbpedia.org/resource/2009-es_Superbike_olasz_nagydíj_(Monza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2009-es_Superbike_olasz_nagydíj_(Monza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_Superbike_olasz_nagydíj_(Monza)","http://dbpedia.org/ontology/abstract","A 2009-es Superbike olasz nagydíj monzai versenye volt a Superbike és a Supersport világbajnokság ötödik versenye. A versenyt Monzában rendezték május 8. és május 10. között."
"http://hu.dbpedia.org/resource/2009-es_Superbike_olasz_nagydíj_(Monza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_Superbike_olasz_nagydíj_(Monza)?oldid=21477518&ns=0"
"http://hu.dbpedia.org/resource/2009-es_Superbike_olasz_nagydíj_(Monza)","http://dbpedia.org/ontology/wikiPageLength",11706
"http://hu.dbpedia.org/resource/2009-es_Superbike_olasz_nagydíj_(Monza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_Superbike_olasz_nagydíj_(Monza)"
"http://hu.dbpedia.org/resource/2009-es_Superbike_Olasz_Nagydíj_(Monza)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2009-es_Superbike_olasz_nagydíj_(Monza)"
"http://hu.wikipedia.org/wiki/2009-es_Superbike_olasz_nagydíj_(Monza)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_Superbike_olasz_nagydíj_(Monza)"
