"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobby_Z_élete_és_halála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bobby_Z_élete_és_halála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bobby_Z_élete_és_halála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bobby_Z_élete_és_halála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bobby_Z_élete_és_halála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bobby_Z_élete_és_halála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bobby_Z_élete_és_halála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bobby_Z_élete_és_halála","http://www.w3.org/2000/01/rdf-schema#label","Bobby Z élete és halála"
"http://hu.dbpedia.org/resource/Bobby_Z_élete_és_halála","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_3y2"
"http://hu.dbpedia.org/resource/Bobby_Z_élete_és_halála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Bobby_Z_élete_és_halála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Bobby_Z_élete_és_halála","http://dbpedia.org/ontology/wikiPageID",1078213
"http://hu.dbpedia.org/resource/Bobby_Z_élete_és_halála","http://dbpedia.org/ontology/wikiPageRevisionID",20517451
"http://hu.dbpedia.org/resource/Bobby_Z_élete_és_halála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/bobby_z_elete_es_halala_the_death_and_life_of_bobby_z/pls/w/films.film_page%3Fi_film_id=83664"
"http://hu.dbpedia.org/resource/Bobby_Z_élete_és_halála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0473188/"
"http://hu.dbpedia.org/resource/Bobby_Z_élete_és_halála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bobby_Z_élete_és_halála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bobby_Z_élete_és_halála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bobby_Z_élete_és_halála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
