"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fucus","http://www.w3.org/2000/01/rdf-schema#label","Fucus"
"http://hu.dbpedia.org/resource/Fucus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárgásmoszatok"
"http://hu.dbpedia.org/resource/Fucus","http://dbpedia.org/ontology/wikiPageID",1428478
"http://hu.dbpedia.org/resource/Fucus","http://dbpedia.org/ontology/wikiPageRevisionID",22176435
"http://hu.dbpedia.org/resource/Fucus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=144129"
"http://hu.dbpedia.org/resource/Fucus","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.5962/bhl.title.59734"
"http://hu.dbpedia.org/resource/Fucus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fucus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fucus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fucus","http://hu.dbpedia.org/property/name","Fucus"
"http://hu.dbpedia.org/resource/Fucus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hólyagmoszat"
"http://hu.dbpedia.org/resource/Fucus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Barnamoszatok"
"http://hu.dbpedia.org/resource/Fucus","http://hu.dbpedia.org/property/familia","Fucaceae"
"http://hu.dbpedia.org/resource/Fucus","http://hu.dbpedia.org/property/familiaAuthority","Adanson, 1763"
"http://hu.dbpedia.org/resource/Fucus","http://hu.dbpedia.org/property/ordo","Fucales"
"http://hu.dbpedia.org/resource/Fucus","http://hu.dbpedia.org/property/phylum","Ochrophyta"
"http://hu.dbpedia.org/resource/Fucus","http://hu.dbpedia.org/property/regnum","Chromalveolata"
"http://hu.dbpedia.org/resource/Fucus","http://hu.dbpedia.org/property/subphylum","Phaeista"
"http://hu.dbpedia.org/resource/Fucus","http://hu.dbpedia.org/property/superclassis","Fucistia"
"http://hu.dbpedia.org/resource/Fucus","http://hu.dbpedia.org/property/wikicommonscat","Fucus"
"http://hu.dbpedia.org/resource/Fucus","http://hu.dbpedia.org/property/wikispecies","Fucus"
"http://hu.dbpedia.org/resource/Fucus","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Sárgásmoszatok"
"http://hu.dbpedia.org/resource/Fucus","http://hu.dbpedia.org/property/genus","Fucus"
"http://hu.dbpedia.org/resource/Fucus","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1753"
"http://hu.dbpedia.org/resource/Fucus","http://hu.dbpedia.org/property/infraphylum","Limnista"
"http://hu.dbpedia.org/resource/Fucus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Fucus","http://hu.dbpedia.org/property/synonyms","*Fucus Ellis in McIntosh, 1922"
"http://hu.dbpedia.org/resource/Fucus","http://dbpedia.org/ontology/abstract","A Fucus a Chromalveolata országának és a sárgásmoszatok (Heterokontophyta) törzsének egyik nemzetsége."
"http://hu.dbpedia.org/resource/Fucus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fucus?oldid=22176435&ns=0"
"http://hu.dbpedia.org/resource/Fucus","http://dbpedia.org/ontology/wikiPageLength",7501
"http://hu.dbpedia.org/resource/Fucus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fucus"
"http://hu.wikipedia.org/wiki/Fucus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fucus"
