"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarcsanád_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Magyarcsanád megállóhely"
"http://hu.dbpedia.org/resource/Magyarcsanád_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Magyarcsanád_megállóhely","http://dbpedia.org/ontology/wikiPageID",1358125
"http://hu.dbpedia.org/resource/Magyarcsanád_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23342493
"http://hu.dbpedia.org/resource/Magyarcsanád_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Magyarcsanád_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Magyarcsanád_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Magyarcsanád_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Magyarcsanád_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Magyarcsanád_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Újszeged-személyvonat"
"http://hu.dbpedia.org/resource/Magyarcsanád_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Magyarcsanád_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarcsanád_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Magyarcsanád_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magyarcsanád_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Magyarcsanád_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Békéscsaba–Kétegyháza–Mezőhegyes–Újszeged-vasútvonal"
"http://hu.dbpedia.org/resource/Magyarcsanád_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Magyarcsanád_megállóhely","http://dbpedia.org/ontology/abstract","Magyarcsanád megállóhely egy Csongrád-Csanád megyei vasúti megállóhely, Magyarcsanád településen, a MÁV üzemeltetésében. Közúti elérését a 43-as főútból kiágazó 44 323-as számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Magyarcsanád_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarcsanád_megállóhely?oldid=23342493&ns=0"
"http://hu.dbpedia.org/resource/Magyarcsanád_megállóhely","http://dbpedia.org/ontology/wikiPageLength",974
"http://hu.dbpedia.org/resource/Magyarcsanád_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarcsanád_megállóhely"
"http://hu.wikipedia.org/wiki/Magyarcsanád_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarcsanád_megállóhely"
