"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_14._dalai_láma_díjainak_és_elismeréseinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A 14. dalai láma díjainak és elismeréseinek listája"
"http://hu.dbpedia.org/resource/A_14._dalai_láma_díjainak_és_elismeréseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjazottak"
"http://hu.dbpedia.org/resource/A_14._dalai_láma_díjainak_és_elismeréseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/A_14._dalai_láma_díjainak_és_elismeréseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._dalai_láma"
"http://hu.dbpedia.org/resource/A_14._dalai_láma_díjainak_és_elismeréseinek_listája","http://dbpedia.org/ontology/wikiPageID",1241103
"http://hu.dbpedia.org/resource/A_14._dalai_láma_díjainak_és_elismeréseinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23822698
"http://hu.dbpedia.org/resource/A_14._dalai_láma_díjainak_és_elismeréseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_14._dalai_láma_díjainak_és_elismeréseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_14._dalai_láma_díjainak_és_elismeréseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:14._dalai_láma"
"http://hu.dbpedia.org/resource/A_14._dalai_láma_díjainak_és_elismeréseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_14._dalai_láma_díjainak_és_elismeréseinek_listája","http://dbpedia.org/ontology/abstract","A 14. dalai láma (Tendzin Gyaco) díjainak és elismeréseinek száma meghaladja a százötvenet. Ezek között szerepelnek díszpolgári, tiszteletbeli doktori és professzori elismerések, életműdíjak, medálok és aranyérmek. Az egyik legjelentősebb elismerését 1989. december 10-én kapta, amikor a Nobel-békedíjat neki ítélte a svéd Nobel bizottság (lásd lentebb)."
"http://hu.dbpedia.org/resource/A_14._dalai_láma_díjainak_és_elismeréseinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_14._dalai_láma_díjainak_és_elismeréseinek_listája?oldid=23822698&ns=0"
"http://hu.dbpedia.org/resource/A_14._dalai_láma_díjainak_és_elismeréseinek_listája","http://dbpedia.org/ontology/wikiPageLength",29571
"http://hu.dbpedia.org/resource/A_14._dalai_láma_díjainak_és_elismeréseinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_14._dalai_láma_díjainak_és_elismeréseinek_listája"
"http://hu.wikipedia.org/wiki/A_14._dalai_láma_díjainak_és_elismeréseinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_14._dalai_láma_díjainak_és_elismeréseinek_listája"
