"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(főbíró)","http://www.w3.org/2000/01/rdf-schema#label","Szeremlei Sámuel (főbíró)"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(főbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(főbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(főbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1778-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(főbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1690-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(főbíró)","http://dbpedia.org/ontology/wikiPageID",1177582
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(főbíró)","http://dbpedia.org/ontology/wikiPageRevisionID",20004012
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(főbíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=2813"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(főbíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/veszplex/html/szocikk/sz2.htm%23SZEREMLEI_S"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(főbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(főbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(főbíró)","http://dbpedia.org/ontology/abstract","Szeremlei Sámuel (Csögle, 1695.? – Debrecen, 1778.) városi főbíró, tanár, fordító, versszerző."
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(főbíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeremlei_Sámuel_(főbíró)?oldid=20004012&ns=0"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(főbíró)","http://dbpedia.org/ontology/wikiPageLength",1493
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(főbíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeremlei_Sámuel_(főbíró)"
"http://hu.wikipedia.org/wiki/Szeremlei_Sámuel_(főbíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(főbíró)"
