"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minősített_többség","http://www.w3.org/2000/01/rdf-schema#label","Minősített többség"
"http://hu.dbpedia.org/resource/Minősített_többség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Minősített_többség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választások"
"http://hu.dbpedia.org/resource/Minősített_többség","http://dbpedia.org/ontology/wikiPageID",1563221
"http://hu.dbpedia.org/resource/Minősített_többség","http://dbpedia.org/ontology/wikiPageRevisionID",23612610
"http://hu.dbpedia.org/resource/Minősített_többség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Minősített_többség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Minősített_többség","http://dbpedia.org/ontology/abstract","A minősített többség, vagy szupertöbbség a többségnek olyan koncepciója, amely nagyobb támogatottságot jelent, mint az egyszerű többség, azaz a szavazók több mint fele. Gyakori fajtája a háromötödös és a kétharmados többség. Ezeket is lehet többféleképp meghatározni: a jelenlévők száma alapján definiálva például kevésbé szigorú a szabály, mint a teljes tagság alapján. Vannak ritkábban használt arányok is: például a 2016-os során vagy ugyanebben az évben a módosításakor 55 százalékos küszöböt határoztak meg. Egyes parlamentek esetében a döntések más-más köre igényel minősített többséget. Az alkotmány módosítása általában igen. Az egyszerű többségi elvárás alternatív koncepciója lehet a teljes tagság többsége vagy a teljes lehetséges tagság többsége is. Ezeket azonban nem feltétlenül tekintik minősített többségnek. Az Országgyűlés honlapja például az előzőt abszolút többségként definiálja - szemben a jelenlévők több mint feleként definiált egyszerű többséggel - és külön kategóriaként említi a minősített többséget. ""A minősített többséget az Országgyűlés, mint törvényalkotó kétféleképpen határozza meg: vagy az összes, azaz a megválasztott képviselőkhöz (pl. a ""képviselők kétharmadának szavazata"" szófordulattal), vagy a jelen lévő képviselőkhöz viszonyítva ír elő meghatározott arányt"" - írja az Országgyűlés honlapja."
"http://hu.dbpedia.org/resource/Minősített_többség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minősített_többség?oldid=23612610&ns=0"
"http://hu.dbpedia.org/resource/Minősített_többség","http://dbpedia.org/ontology/wikiPageLength",3637
"http://hu.dbpedia.org/resource/Minősített_többség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minősített_többség"
"http://hu.wikipedia.org/wiki/Minősített_többség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minősített_többség"
