"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_betelepített_madarai"
"http://hu.dbpedia.org/resource/Fekete_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_betelepített_madarai"
"http://hu.dbpedia.org/resource/Feketefejű_apácapinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_betelepített_madarai"
"http://hu.dbpedia.org/resource/Házi_veréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_betelepített_madarai"
"http://hu.dbpedia.org/resource/Muskátpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_betelepített_madarai"
"http://hu.dbpedia.org/resource/Orix-szövőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_betelepített_madarai"
"http://hu.dbpedia.org/resource/Pikkelyes_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_betelepített_madarai"
"http://hu.dbpedia.org/resource/Pásztormejnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_betelepített_madarai"
"http://hu.dbpedia.org/resource/Seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_betelepített_madarai"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_betelepített_madarai"
"http://hu.dbpedia.org/resource/Szirti_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_betelepített_madarai"
"http://hu.dbpedia.org/resource/Sáfránypinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_betelepített_madarai"
"http://hu.dbpedia.org/resource/Sárgafejű_amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_betelepített_madarai"
"http://hu.dbpedia.org/resource/Sárgatarkójú_amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_betelepített_madarai"
"http://hu.dbpedia.org/resource/Vadgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_betelepített_madarai"
"http://hu.dbpedia.org/resource/Virginiai_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_betelepített_madarai"
"http://hu.dbpedia.org/resource/Zöldszárnyú_verébpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_betelepített_madarai"
"http://hu.dbpedia.org/resource/Kategória:Jamaica_betelepített_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jamaica_betelepített_madarai","http://www.w3.org/2000/01/rdf-schema#label","Jamaica betelepített madarai"
"http://hu.dbpedia.org/resource/Kategória:Jamaica_betelepített_madarai","http://dbpedia.org/ontology/wikiPageID",855268
"http://hu.dbpedia.org/resource/Kategória:Jamaica_betelepített_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",10625926
"http://hu.dbpedia.org/resource/Kategória:Jamaica_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamaica_madarai"
"http://hu.dbpedia.org/resource/Kategória:Jamaica_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betelepített_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jamaica_betelepített_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Jamaica betelepített madarai"
"http://hu.dbpedia.org/resource/Kategória:Jamaica_betelepített_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jamaica_betelepített_madarai?oldid=10625926&ns=14"
