"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albuñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Albuñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Albuñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albuñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Albuñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Albuñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Albuñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Albuñán","http://www.w3.org/2000/01/rdf-schema#label","Albuñán"
"http://hu.dbpedia.org/resource/Albuñán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7g6t"
"http://hu.dbpedia.org/resource/Albuñán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Granada_tartomány_települései"
"http://hu.dbpedia.org/resource/Albuñán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Albuñán","http://dbpedia.org/ontology/wikiPageID",1235828
"http://hu.dbpedia.org/resource/Albuñán","http://dbpedia.org/ontology/wikiPageRevisionID",16856425
"http://hu.dbpedia.org/resource/Albuñán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Albuñán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Granada_tartományban"
"http://hu.dbpedia.org/resource/Albuñán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Albuñán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albuñán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albuñán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Albuñán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Albuñán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Albuñán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albuñán","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Granada_(tartomány)"
"http://hu.dbpedia.org/resource/Albuñán","http://dbpedia.org/ontology/abstract","Albuñán település Spanyolországban, Granada tartományban. Albuñán Cogollos de Guadix, Guadix, Jérez del Marquesado és Valle del Zalabí községekkel határos. Lakosainak száma 409 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Albuñán","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Granada_(tartomány)"
"http://hu.dbpedia.org/resource/Albuñán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albuñán?oldid=16856425&ns=0"
"http://hu.dbpedia.org/resource/Albuñán","http://dbpedia.org/ontology/wikiPageLength",1630
"http://hu.dbpedia.org/resource/Albuñán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albuñán"
"http://hu.wikipedia.org/wiki/Albuñán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albuñán"
