"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-Karolina_tavai","http://www.w3.org/2000/01/rdf-schema#label","Észak-Karolina tavai"
"http://hu.dbpedia.org/resource/Észak-Karolina_tavai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tavai"
"http://hu.dbpedia.org/resource/Észak-Karolina_tavai","http://dbpedia.org/ontology/wikiPageID",351831
"http://hu.dbpedia.org/resource/Észak-Karolina_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",23793943
"http://hu.dbpedia.org/resource/Észak-Karolina_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Észak-Karolina_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észak-Karolina_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-Karolina_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Észak-Karolina_tavai","http://dbpedia.org/ontology/abstract","Ez a lista Észak-Karolina fontosabb tavait sorolja fel."
"http://hu.dbpedia.org/resource/Észak-Karolina_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-Karolina_tavai?oldid=23793943&ns=0"
"http://hu.dbpedia.org/resource/Észak-Karolina_tavai","http://dbpedia.org/ontology/wikiPageLength",11977
"http://hu.dbpedia.org/resource/Észak-Karolina_tavai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-Karolina_tavai"
"http://hu.wikipedia.org/wiki/Észak-Karolina_tavai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-Karolina_tavai"
