"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SBS-Eger"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/SBS-Eger"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SBS-Eger"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/SBS-Eger"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SBS-Eger"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/SBS-Eger"
"http://hu.dbpedia.org/resource/2018–2019-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SBS-Eger"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SBS-Eger"
"http://hu.dbpedia.org/resource/Bajorhegyi_Ádám","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SBS-Eger"
"http://hu.dbpedia.org/resource/Bajorhegyi_Ádám","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SBS-Eger"
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SBS-Eger"
"http://hu.dbpedia.org/resource/Richard_Štochl","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SBS-Eger"
"http://hu.dbpedia.org/resource/Rédei_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SBS-Eger"
"http://hu.dbpedia.org/resource/Rédei_István","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SBS-Eger"
"http://hu.dbpedia.org/resource/SBS-Eger","http://www.w3.org/2000/01/rdf-schema#label","SBS-Eger"
"http://hu.dbpedia.org/resource/SBS-Eger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_sportélete"
"http://hu.dbpedia.org/resource/SBS-Eger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdacsapatok"
"http://hu.dbpedia.org/resource/SBS-Eger","http://dbpedia.org/ontology/wikiPageID",1412213
"http://hu.dbpedia.org/resource/SBS-Eger","http://dbpedia.org/ontology/wikiPageRevisionID",23004772
"http://hu.dbpedia.org/resource/SBS-Eger","http://dbpedia.org/ontology/wikiPageExternalLink","http://handballeger.hu/"
"http://hu.dbpedia.org/resource/SBS-Eger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/SBS-Eger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/SBS-Eger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SBS-Eger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SBS-Eger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/SBS-Eger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_férfi_kézilabda-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/SBS-Eger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdacsapat_infobox"
"http://hu.dbpedia.org/resource/SBS-Eger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda_Magyarországon"
"http://hu.dbpedia.org/resource/SBS-Eger","http://hu.dbpedia.org/property/alapítva",2006
