"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blaye-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Blaye-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Blaye-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Blaye-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blaye-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Blaye-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Blaye-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Blaye-les-Mines","http://www.w3.org/2000/01/rdf-schema#label","Blaye-les-Mines"
"http://hu.dbpedia.org/resource/Blaye-les-Mines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarn_megye_települései"
"http://hu.dbpedia.org/resource/Blaye-les-Mines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Blaye-les-Mines","http://dbpedia.org/ontology/wikiPageID",1294820
"http://hu.dbpedia.org/resource/Blaye-les-Mines","http://dbpedia.org/ontology/wikiPageRevisionID",17671413
"http://hu.dbpedia.org/resource/Blaye-les-Mines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blaye-les-Mines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Blaye-les-Mines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Blaye-les-Mines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blaye-les-Mines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Blaye-les-Mines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarn"
"http://hu.dbpedia.org/resource/Blaye-les-Mines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Blaye-les-Mines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Blaye-les-Mines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blaye-les-Mines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Blaye-les-Mines","http://hu.dbpedia.org/property/polgármester","André Fabre"
"http://hu.dbpedia.org/resource/Blaye-les-Mines","http://dbpedia.org/ontology/abstract","Blaye-les-Mines település Franciaországban, Tarn megyében. Lakosainak száma 2965 fő (2018. január 1.). +/- Blaye-les-Mines Carmaux, Le Garric, Labastide-Gabausse, Saint-Benoît-de-Carmaux és Taïx községekkel határos."
"http://hu.dbpedia.org/resource/Blaye-les-Mines","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blaye-les-Mines?oldid=17671413&ns=0"
"http://hu.dbpedia.org/resource/Blaye-les-Mines","http://dbpedia.org/ontology/wikiPageLength",1481
"http://hu.dbpedia.org/resource/Blaye-les-Mines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blaye-les-Mines"
"http://hu.wikipedia.org/wiki/Blaye-les-Mines","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blaye-les-Mines"
