"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sudatorium","http://www.w3.org/2000/01/rdf-schema#label","Sudatorium"
"http://hu.dbpedia.org/resource/Sudatorium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027x1r"
"http://hu.dbpedia.org/resource/Sudatorium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Sudatorium","http://dbpedia.org/ontology/wikiPageID",500528
"http://hu.dbpedia.org/resource/Sudatorium","http://dbpedia.org/ontology/wikiPageRevisionID",16968582
"http://hu.dbpedia.org/resource/Sudatorium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Terma_(fürdő)"
"http://hu.dbpedia.org/resource/Sudatorium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sudatorium?oldid=16968582&ns=0"
"http://hu.dbpedia.org/resource/Sudatorium","http://dbpedia.org/ontology/wikiPageLength",69
"http://hu.dbpedia.org/resource/Sudatorium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sudatorium"
"http://hu.wikipedia.org/wiki/Sudatorium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sudatorium"
