"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Muravidék_elcsatolásának_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/A_Vendvidék_népi_táplálkozása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Bellosics_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Bitnitz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Csárics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Doncsecz_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Doncsecz_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Ensel_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Ficzkó_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Gécsek_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Kategória:A_Tótság_esperesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi szlovének"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének","http://dbpedia.org/ontology/wikiPageID",190331
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének","http://dbpedia.org/ontology/wikiPageRevisionID",16254966
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar–szlovén_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarországi szlovének"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarországi_szlovének?oldid=16254966&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vend_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Kategória:Vendvidék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Kissné_Köles_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Kocel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Magyarországi_szlovének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Manlius_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Mikola_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Murai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Nagytótlaki_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Obál_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Porabje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Rogács_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Rogán_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Rát_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Somogyi_szlovének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Szalaszegi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Szerecz_Imre_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Szily_János_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Sziszeki_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Sztrelecek_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Tek_Pista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Tkálecz_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Vendek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Vendkérdés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Vendvidéki_Közművelődési_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Vilko_Novak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Bömhécek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Kategória:Apátistvánfalvai_katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Ivan_Camplin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Kategória:A_Vendvidék_tanfelügyelői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Krajczár_Vendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Magyarországi_Szlovének_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Kategória:A_magyarországi_szlovének_irodalma","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Slovenski_utrinki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Szvétecz_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
