"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Narin (folyó)"
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_folyói"
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://dbpedia.org/ontology/wikiPageID",1627408
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21365992
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-folyó"
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://hu.dbpedia.org/property/kép","Naryn River.jpg"
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Kirgizisztán"
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://hu.dbpedia.org/property/forrás","Észak-Kirgizisztán"
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://hu.dbpedia.org/property/torkolat","A Kara-Darja folyóval való találkozása után Szir-Darja néven folyik tovább"
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://dbpedia.org/ontology/abstract","A Narin Kirgizisztán legnagyobb és leghosszabb folyója."
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kirgizisztán"
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kara-Darja"
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Narin_(folyó)?oldid=21365992&ns=0"
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://dbpedia.org/ontology/wikiPageLength",1328
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Narin_(folyó)"
"http://hu.dbpedia.org/resource/Szir-darja","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Narin_(folyó)"
"http://hu.wikipedia.org/wiki/Narin_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Narin_(folyó)"
