"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boruzs_Bernát","http://www.w3.org/2000/01/rdf-schema#label","Boruzs Bernát"
"http://hu.dbpedia.org/resource/Boruzs_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Boruzs_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Boruzs_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Boruzs_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Boruzs_Bernát","http://dbpedia.org/ontology/wikiPageID",1417753
"http://hu.dbpedia.org/resource/Boruzs_Bernát","http://dbpedia.org/ontology/wikiPageRevisionID",21912875
"http://hu.dbpedia.org/resource/Boruzs_Bernát","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/boruzs-bernat-4125"
"http://hu.dbpedia.org/resource/Boruzs_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Boruzs_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Boruzs_Bernát","http://dbpedia.org/ontology/abstract","Boruzs Bernát (Hajdúszoboszló, 1930–) Ybl-díjas építészmérnök, főépítészeti tervezési tevékenységét a Debreceni Tervező Vállalatnál végezte."
"http://hu.dbpedia.org/resource/Boruzs_Bernát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boruzs_Bernát?oldid=21912875&ns=0"
"http://hu.dbpedia.org/resource/Boruzs_Bernát","http://dbpedia.org/ontology/wikiPageLength",725
"http://hu.dbpedia.org/resource/Boruzs_Bernát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boruzs_Bernát"
"http://hu.wikipedia.org/wiki/Boruzs_Bernát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boruzs_Bernát"
