"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://www.w3.org/2000/01/rdf-schema#label","Harderwijki egyetem"
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_egyetemei"
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://dbpedia.org/ontology/wikiPageID",1611572
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",21945618
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00017/pdf/itk_1891_04_433-436.pdf"
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-oktatás"
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://hu.dbpedia.org/property/ann",1891
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://hu.dbpedia.org/property/aut","Zoványi Jenő"
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://hu.dbpedia.org/property/tit","A harderwijki egyetem magyarországi hallgatói"
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00000/00001/00017/pdf/itk_1891_04_433-436.pdf"
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://hu.dbpedia.org/property/fasc",4
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://hu.dbpedia.org/property/per","Irodalomtörténeti Közlemények"
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://hu.dbpedia.org/property/tom",1
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://dbpedia.org/ontology/abstract","A harderwijki egyetem (hollandul Universiteit van Harderwijk) 1648 és 1811 közötti holland egyetem Harderwijkben."
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harderwijki_egyetem?oldid=21945618&ns=0"
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://dbpedia.org/ontology/wikiPageLength",6021
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harderwijki_egyetem"
"http://hu.wikipedia.org/wiki/Harderwijki_egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harderwijki_egyetem"
