"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi"
"http://hu.dbpedia.org/resource/E=MC²_(Mariah_Carey-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi"
"http://hu.dbpedia.org/resource/E=MC²_(Mariah_Carey-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi"
"http://hu.dbpedia.org/resource/It’s_Like_That_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi"
"http://hu.dbpedia.org/resource/Mine_Again","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi"
"http://hu.dbpedia.org/resource/Say_Somethin’","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi"
"http://hu.dbpedia.org/resource/Shake_It_Off_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi"
"http://hu.dbpedia.org/resource/So_Lonely_(One_&_Only_Part_II)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://www.w3.org/2000/01/rdf-schema#label","The Emancipation of Mimi"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_r1"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Island_Records-albumok"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-albumok"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://dbpedia.org/ontology/wikiPageID",223689
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://dbpedia.org/ontology/wikiPageRevisionID",23886369
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/exec/obidos/tg/detail/-/B0007GAERG"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r729111"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/7208066/the_emancipation_of_mimi"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mariah_Carey"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://hu.dbpedia.org/property/borító","Mariah Carey - The Emancipation of Mimi .png"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://hu.dbpedia.org/property/cím","The Emancipation of Mimi"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mariah_Carey"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Remixes_(Mariah_Carey-album)"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://hu.dbpedia.org/property/felvételek",2004
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://hu.dbpedia.org/property/hossz","3010.0"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://hu.dbpedia.org/property/hossz","3975.0"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://hu.dbpedia.org/property/jelenlegi","The Emancipation of Mimi"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://hu.dbpedia.org/property/kiadó","(CK-63800)"
"http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
