"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pakcshon","http://www.w3.org/2000/01/rdf-schema#label","Pakcshon"
"http://hu.dbpedia.org/resource/Pakcshon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Phjongan_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Pakcshon","http://dbpedia.org/ontology/wikiPageID",1455441
"http://hu.dbpedia.org/resource/Pakcshon","http://dbpedia.org/ontology/wikiPageRevisionID",18595697
"http://hu.dbpedia.org/resource/Pakcshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pakcshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Pakcshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Phjongan_tartomány"
"http://hu.dbpedia.org/resource/Pakcshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_megye_infobox"
"http://hu.dbpedia.org/resource/Pakcshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Pakcshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pakcshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pakcshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Pakcshon","http://hu.dbpedia.org/property/kép","DPRK Pyongbuk-Bakchon.PNG"
"http://hu.dbpedia.org/resource/Pakcshon","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Észak- tartományban"
"http://hu.dbpedia.org/resource/Pakcshon","http://hu.dbpedia.org/property/sajátNév","박천군"
"http://hu.dbpedia.org/resource/Pakcshon","http://hu.dbpedia.org/property/alapításÉve",1413
"http://hu.dbpedia.org/resource/Pakcshon","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Észak-Phjongan"
"http://hu.dbpedia.org/resource/Pakcshon","http://dbpedia.org/ontology/abstract","Pakcshon (hangul: 박천군, Pakcshon-kun, handzsa: 博川郡, RR: Pakch'ŏn-kun, ’széles patak’) megye Észak-Koreában, Észak-Phjongan (P'yŏngan) tartományban. 1413-ban nyerte el mai nevét és ekkor emelték megyei rangra is. 1460-ban területét Njongbjon (Nyŏngbyŏn)-tehobuhoz csatolták, 1465-ben azonban ismét önálló megye lett. 1918-ban falu (mjon (myŏn)) rangra fokozták vissza, 1952-től ismét megye."
"http://hu.dbpedia.org/resource/Pakcshon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pakcshon?oldid=18595697&ns=0"
"http://hu.dbpedia.org/resource/Pakcshon","http://dbpedia.org/ontology/wikiPageLength",5072
"http://hu.dbpedia.org/resource/Pakcshon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pakcshon"
"http://hu.wikipedia.org/wiki/Pakcshon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pakcshon"
