"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Stolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Stolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Stolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Stolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Stolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Stolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Stolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Stolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Stolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Stolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Stolz","http://www.w3.org/2000/01/rdf-schema#label","Robert Stolz"
"http://hu.dbpedia.org/resource/Robert_Stolz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzeneszerzők"
"http://hu.dbpedia.org/resource/Robert_Stolz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Robert_Stolz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Stolz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Stolz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneszerzők"
"http://hu.dbpedia.org/resource/Robert_Stolz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmesterek"
"http://hu.dbpedia.org/resource/Robert_Stolz","http://dbpedia.org/ontology/wikiPageID",1773550
"http://hu.dbpedia.org/resource/Robert_Stolz","http://dbpedia.org/ontology/wikiPageRevisionID",23890407
"http://hu.dbpedia.org/resource/Robert_Stolz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deutsche-digitale-bibliothek.de/person/gnd/118618652"
"http://hu.dbpedia.org/resource/Robert_Stolz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hdg.de/lemo/biografie/robert-stolz"
