"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Észak-Korea a 2000. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2000._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",971480
"http://hu.dbpedia.org/resource/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20361540
"http://hu.dbpedia.org/resource/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2000._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",3
"http://hu.dbpedia.org/resource/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",31
"http://hu.dbpedia.org/resource/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",60
"http://hu.dbpedia.org/resource/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",10
"http://hu.dbpedia.org/resource/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Pak_Csungcshol"
"http://hu.dbpedia.org/resource/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Észak-Korea az ausztráliai Sydneyben megrendezett 2000. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 10 sportágban 31 sportoló képviselte, akik összesen 4 érmet szereztek."
"http://hu.dbpedia.org/resource/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon?oldid=20361540&ns=0"
"http://hu.dbpedia.org/resource/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",17134
"http://hu.dbpedia.org/resource/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-Korea_a_2000._évi_nyári_olimpiai_játékokon"
