"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chiril_Gaburici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_politikusok"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_politikusok"
"http://hu.dbpedia.org/resource/Ion_Ciubuc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_politikusok"
"http://hu.dbpedia.org/resource/Iurie_Leancă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Moldovai politikusok"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_politikusok","http://dbpedia.org/ontology/wikiPageID",135716
"http://hu.dbpedia.org/resource/Kategória:Moldovai_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",21912539
"http://hu.dbpedia.org/resource/Kategória:Moldovai_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldovaiak"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldova_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Moldovai politikusok"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Moldovai_politikusok?oldid=21912539&ns=14"
"http://hu.dbpedia.org/resource/Maia_Sandu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_politikusok"
"http://hu.dbpedia.org/resource/Marian_Lupu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_politikusok"
"http://hu.dbpedia.org/resource/Mihai_Ghimpu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_politikusok"
"http://hu.dbpedia.org/resource/Mircea_Snegur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_politikusok"
"http://hu.dbpedia.org/resource/Nicolae_Dabija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_politikusok"
"http://hu.dbpedia.org/resource/Oleg_Serebrian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_politikusok"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_politikusok"
"http://hu.dbpedia.org/resource/Vasile_Tarlev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_politikusok"
"http://hu.dbpedia.org/resource/Victor_Catan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_politikusok"
"http://hu.dbpedia.org/resource/Zinaida_Greceanîi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_politikusok"
