"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999-es_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kolding"
"http://hu.dbpedia.org/resource/2001–2002-es_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kolding"
"http://hu.dbpedia.org/resource/2001–2002-es_EHF-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kolding"
"http://hu.dbpedia.org/resource/2009–2010-es_női_EHF-kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kolding"
"http://hu.dbpedia.org/resource/2012–2013-as_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kolding"
"http://hu.dbpedia.org/resource/2013–2014-es_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kolding"
"http://hu.dbpedia.org/resource/2014-es_női_kézilabda-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kolding"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kolding"
"http://hu.dbpedia.org/resource/2015-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kolding"
"http://hu.dbpedia.org/resource/2015-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kolding"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kolding"
"http://hu.dbpedia.org/resource/2020-as_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kolding"
"http://hu.dbpedia.org/resource/Dorottya_dán_királyi_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolding"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kolding"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kolding"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kolding"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kolding"
"http://hu.dbpedia.org/resource/Jonas_Lössl","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kolding"
"http://hu.dbpedia.org/resource/Jonas_Lössl","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Kolding"
"http://hu.dbpedia.org/resource/Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kolding","http://www.w3.org/2000/01/rdf-schema#label","Kolding"
"http://hu.dbpedia.org/resource/Kolding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dt0_"
"http://hu.dbpedia.org/resource/Kolding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_települései"
"http://hu.dbpedia.org/resource/Kolding","http://dbpedia.org/ontology/wikiPageID",119250
"http://hu.dbpedia.org/resource/Kolding","http://dbpedia.org/ontology/wikiPageRevisionID",22835915
"http://hu.dbpedia.org/resource/Kolding","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060502001819/http:/www.koldinghus.dk/"
