"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FkéziISLESP"
"http://hu.dbpedia.org/resource/Sablon:2004FkéziISLESP","http://dbpedia.org/ontology/wikiPageID",1047110
"http://hu.dbpedia.org/resource/Sablon:2004FkéziISLESP","http://dbpedia.org/ontology/wikiPageRevisionID",14252480
"http://hu.dbpedia.org/resource/Sablon:2004FkéziISLESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2004FkéziISLESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2004FkéziISLESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2004FkéziISLESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2004FkéziISLESP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004FkéziISLESP?oldid=14252480&ns=10"
"http://hu.dbpedia.org/resource/Izland_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FkéziISLESP"
"http://hu.dbpedia.org/resource/Spanyolország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FkéziISLESP"
