"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gopherus"
"http://hu.dbpedia.org/resource/Gopherus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gopherus"
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gopherus"
"http://hu.dbpedia.org/resource/Kategória:Gopherus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gopherus","http://www.w3.org/2000/01/rdf-schema#label","Gopherus"
"http://hu.dbpedia.org/resource/Kategória:Gopherus","http://dbpedia.org/ontology/wikiPageID",950106
"http://hu.dbpedia.org/resource/Kategória:Gopherus","http://dbpedia.org/ontology/wikiPageRevisionID",13444361
"http://hu.dbpedia.org/resource/Kategória:Gopherus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gopherus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Kategória:Gopherus","http://www.w3.org/2004/02/skos/core#prefLabel","Gopherus"
"http://hu.dbpedia.org/resource/Kategória:Gopherus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gopherus?oldid=13444361&ns=14"
"http://hu.dbpedia.org/resource/Mexikói_üregteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gopherus"
"http://hu.dbpedia.org/resource/Texasi_üregteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gopherus"
